developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
17/00283/FUL-ag,local-authority-eng:NEA,22/12/2021,05/02/2021,,17/00283/FUL,,CIL
20/02253/FUL-ag,local-authority-eng:NEA,22/12/2021,19/02/2021,,20/02253/FUL,,CIL
20/01650/FUL-ag,local-authority-eng:NEA,22/12/2021,19/02/2021,,20/01650/FUL,,CIL
20/02377/FUL-ag,local-authority-eng:NEA,22/12/2021,19/02/2021,,20/02377/FUL,,CIL
20/00094/FUL-ag,local-authority-eng:NEA,22/12/2021,05/03/2021,,20/00094/FUL,,CIL
16/01772/FUL-ag,local-authority-eng:NEA,22/12/2021,19/03/2021,,16/01772/FUL,,CIL
18/00865/OUT-ag,local-authority-eng:NEA,22/12/2021,21/12/2020,,18/00865/OUT,,CIL
19/00934/FUL-ag,local-authority-eng:NEA,07/12/2022,13/05/2021,,19/00934/FUL,,CIL
16/01958/RMAM-ag,local-authority-eng:NEA,07/12/2022,25/06/2021,15/02/2023,16/01958/RMAM,,CIL
20/01526/FUL-ag,local-authority-eng:NEA,07/12/2022,21/07/2021,,20/01526/FUL,,CIL
19/01053/RMAM-ag,local-authority-eng:NEA,07/12/2022,24/08/2021,,19/01053/RMAM,,CIL
20/00596/FUL-ag,local-authority-eng:NEA,07/12/2022,06/10/2021,,20/00596/FUL,,CIL
19/00594/FUL-ag,local-authority-eng:NEA,07/12/2022,08/10/2021,,19/00594/FUL,,CIL
14/00739/FUL-ag,local-authority-eng:NEA,07/12/2022,14/10/2021,,14/00739/FUL,,CIL
19/01418/FUL-ag,local-authority-eng:NEA,07/12/2022,15/10/2021,,19/01418/FUL,,CIL
21/00980/S73-ag,local-authority-eng:NEA,07/12/2022,15/10/2021,,21/00980/S73,,CIL
17/01892/FUL-ag,local-authority-eng:NEA,07/12/2022,09/11/2021,,17/01892/FUL,,CIL
19/01967/FUL-ag,local-authority-eng:NEA,07/12/2022,09/11/2021,,19/01967/FUL,,CIL
18/01450/FUL-ag,local-authority-eng:NEA,07/12/2022,10/11/2021,,18/01450/FUL,,CIL
17/02303/FUL-ag,local-authority-eng:NEA,07/12/2022,16/11/2021,,17/02303/FUL,,CIL
17/01138/FUL-ag,local-authority-eng:NEA,07/12/2022,23/11/2021,,17/01138/FUL,,CIL
21/02322/S73-ag,local-authority-eng:NEA,07/12/2022,31/12/2021,,21/02322/S73,,CIL
21/00121/FUL-ag,local-authority-eng:NEA,07/12/2022,04/01/2022,,21/00121/FUL,,CIL
19/01112/FUL-ag,local-authority-eng:NEA,07/12/2022,18/01/2022,,19/01112/FUL,,CIL
21/01256/RMAM-ag,local-authority-eng:NEA,07/12/2022,02/02/2022,,21/01256/RMAM,,CIL
18/00526/RMAM-ag,local-authority-eng:NEA,07/12/2022,15/03/2022,,18/00526/RMAM,,CIL
19/02125/RMAM-ag,local-authority-eng:NEA,07/12/2022,15/03/2022,,19/02125/RMAM,,CIL
21/00501/FUL-ag,local-authority-eng:NEA,05/12/2023,03/05/2022,,21/00501/FUL,,CIL
20/01159/FULM-ag,local-authority-eng:NEA,05/12/2023,03/05/2022,,20/01159/FULM,,CIL
21/2277/S731-ag,local-authority-eng:NEA,05/12/2023,03/05/2022,,21/2277/S731,,CIL
19/02252/RMA-ag,local-authority-eng:NEA,05/12/2023,19/05/2022,,19/02252/RMA,,CIL
19/00824/FUL-ag,local-authority-eng:NEA,05/12/2023,24/05/2022,,19/00824/FUL,,CIL
19/01561/FUL-ag,local-authority-eng:NEA,05/12/2023,27/05/2022,,19/01561/FUL,,CIL
21/02242/FUL3-ag,local-authority-eng:NEA,05/12/2023,08/06/2022,,21/02242/FUL3,,CIL
20/00249/FUL-ag,local-authority-eng:NEA,05/12/2023,16/06/2022,,20/00249/FUL,,CIL
19/01412/FUL-ag,local-authority-eng:NEA,05/12/2023,22/06/2022,,19/01412/FUL,,CIL
19/00314/RMA-ag,local-authority-eng:NEA,05/12/2023,07/07/2022,,19/00314/RMA,,CIL
16/00782/FUL-ag,local-authority-eng:NEA,05/12/2023,22/07/2022,,16/00782/FUL,,CIL
20/02365/FUL-ag,local-authority-eng:NEA,05/12/2023,03/08/2022,,20/02365/FUL,,CIL
18/00526/RMAM3-ag,local-authority-eng:NEA,05/12/2023,30/08/2022,,18/00526/RMAM3,,CIL
21/01914/S732-ag,local-authority-eng:NEA,05/12/2023,21/09/2022,,21/01914/S732,,CIL
20/01163/FUL-ag,local-authority-eng:NEA,05/12/2023,28/09/2022,,20/01163/FUL,,CIL
21/00379/FULM-ag,local-authority-eng:NEA,05/12/2023,03/11/2022,,21/00379/FULM,,CIL
22/02198/S73-ag,local-authority-eng:NEA,05/12/2023,03/01/2023,,22/02198/S73,,CIL
16/00589/FUL-ag,local-authority-eng:NEA,05/12/2023,26/01/2023,,16/00589/FUL,,CIL
21/01112/FUL-ag,local-authority-eng:NEA,05/12/2023,27/01/2023,,21/01112/FUL,,CIL
21/01241/FUL-ag,local-authority-eng:NEA,05/12/2023,31/01/2023,,21/01241/FUL,,CIL
19/01015/FUL-ag,local-authority-eng:NEA,05/12/2023,01/02/2023,,19/01015/FUL,,CIL
22/00966/S73-ag,local-authority-eng:NEA,05/12/2023,08/02/2023,,22/00966/S73,,CIL
16/01958/RMAM2-ag,local-authority-eng:NEA,05/12/2023,15/02/2023,,16/01958/RMAM2,,CIL
16/01958/RMAM1-ag,local-authority-eng:NEA,05/12/2023,15/02/2023,,16/01958/RMAM1,,CIL
18/01619/FUL-ag,local-authority-eng:NEA,05/12/2023,21/03/2023,,18/01619/ful,,CIL
20/01198/FUL-ag,local-authority-eng:NEA,05/12/2023,24/03/2023,,20/01198/FUL,,CIL
